lat,lon,Name,Ort
47.707162,8.457107,Berghof,Hallau
46.745491,7.607253,"Stockhorn Arena",Thun
46.513534,6.952587,Joncs,Châtel-Saint-Denis
47.2151877555,7.0852894903,"La Combe",Tramelan
46.517502,6.974642,Cuva,Châtel-Saint-Denis
46.542745,6.980402,Rathvel,Châtel-Saint-Denis
47.36636351,9.0917356,Berghof,Ganterschwil
47.245999,9.170118,Wolzenalp,Krummenau
47.3033801,9.131799,Churfirsten,Wattwil
47.204939,9.352537,Hofparkplatz,Wildhaus
47.443482,9.113276,"Stall Liechti",Algetshausen
46.277319,7.815019,Zumoberhaus,Bürchen
47.091553,9.302171,"Biker Camping",Flumserberg
47.576874,9.103841,,
46.561638,8.334894,"Grimselpass Alpenrösli",Grimselpass
47.507946,9.284171,"Tom's Platz",Muolen
46.948272,7.754899,Eygrund,"Langnau i. E."
46.7365927920,8.3501150608,Truft,Gadmen
46.7635239418,9.7977944612,"Beim Landwasser","Davos Frauenkirch"
46.792654,9.818132,Sunstar,Davos
47.46993,7.15609,"Parking Stade Louis Chevrolet",Bonfol
46.6968864500,9.3853297233,Oberurmein,Urmein
47.037754,8.411701,Hegihof,Weggis
46.530544,7.341369,Reichenstein,Zweisimmen
46.249251,8.030336,Simplonpass,Simplon
47.658573,9.123201,Oase,Tägerwilen
47.5213131111,9.1211857795,Hof-Cafe,Schönholzerswilen
46.952086,8.127799,Gfellen,Finsterwald
46.801779,8.279698,Stöckalp,Kerns
46.953221,8.047697,Schwesterhüsli,Hasle
46.947357,8.049603,Heiligkreuz,Hasle
47.130657,7.697432,Mutzgraben,Rüedisbach
46.947974,8.049835,Witebach,Hasle
47.390949,8.034571,"Im Schachen",Aarau
46.933061,7.456165,"Camping Eichholz",Bern
46.198443,8.750131,"Centro Punto Valle",Avegno
46.297769,7.873591,"Winterplatz Mühleye",Visp
47.3599823161,7.1509351289,"Moulin des Lavoirs",Saint-Ursanne
46.8925830119,8.6275447884,"Remo Camping",Altdorf
46.6304304805,8.0038511633,Schwendi,Grindelwald
47.2503510101,7.0599687293,"Les Mottes","Le Bémont"
46.2488240320,7.6032316654,Chandolin,Chandolin
47.3571763190,7.6614094422,Alpenblick,Ramiswil
47.0474477583,7.8705291015,"Bergrestaurant Ahorn Alp",Eriswil
47.104195,9.606227,"Malbun P2",Triesenberg
46.9652585183,8.4669871807,"Business App",Beckenried
47.086998,9.5265681,"Stellplatz Mittagsspitze",Triesen
47.0803126757,9.0950096660,Fronalp,Mollis
47.1585469,8.7839019,"Restaurant Haflingerstübli, Haflingerhof","Egg bei Einsiedeln"
46.92270392,9.1732146476,Bahnhof,Elm
46.9215452,9.173035,Rhynersport,Elm
46.7166724,7.5910583,Hohlinden,"Höfen bei Thun"
46.5700703774,9.3689939432,Seeblick,Sufers
46.9335727513,7.3515501022,Bären,Bern-Oberbottigen
46.9892912422,7.7344668900,"Hund & Katz-Ranflüh","Ranflüh i.E."
47.2018171398,7.4497624850,"Wirtshaus zur Grabachern ",Selzach
47.1618393585,8.4101589918,Adlerzart,Oberrüti
46.6110104222,8.5371113298,Zumdorf,Hospental
47.3292152536,8.1759600912,Hallwil,Hallwil
46.0768044672,7.2179124980,Curala,"Le Châble"
47.1120614958,7.8287901878,Wollparadies,Schwarzenbach
46.8243559630,6.9439412190,"Stade Municipal",Payerne
46.9249545544,8.2671468416,"Bauernhof Wallimann",Alpnach
47.1773740512,8.2686343851,Nunwil,Baldegg
46.5180639333,7.3873470829,Diana,St.Stephan
46.7538402750,8.1672205924,"Hotel Wetterhorn",Hasliberg
47.1822119904,7.0362718176,"Chalet Mont-Crosin",Mont-Crosin
46.9747883999,7.7392044067,"Restaurant zur Brücke (Pintli-Parkplatz)",Zollbrück
46.4261000523,7.4776679996,"Digital Detox Hotel Restaurant Simmenfälle",Lenk
47.0234134593,9.4507814295,Ilge,Vilters
46.9491100534,8.2567353303,Eselmutter,"Alpnach Dorf"
47.3307486812,9.3658622503,"Swiss Mountain Golf-Restaurant-Catering",Gonten
46.6498704998,7.5513355675,"Gasthaus Bergli",Diemtigen
47.0694944407,7.4249071889,Vogelsang,Rapperswil
46.7866372942,8.1634352223,Bahnhöfli,Lungern
47.3360730648,7.9471694827,"Brunch- und Eventgasthof EBERG",Walterswil
47.4684640809,9.2054652764,"Staatsstrasse Niederbüren ","Niederbüren "
46.7822731402,7.8267199113,Schneehas,Innereriz
46.9617416767,7.9015531539,Viehschauplatz,Fankhaus
47.5703665608,8.7178620100,"Bauernhof zur Höhni","Oberwil (Dägerlen)"
46.3984011842,8.6530514928,Lavizzara,"Prato Sornico"
47.0173100451,9.4729355665,Pizol,"Bad Ragaz"
46.5464488718,8.8187506562,"Alpe Casaccia",Blenio
46.4900502635,8.7394001483,"Area sosta Camper Leventina",Rodi-Fiesso
46.900352,6.608998,"Le Château",Môtiers
47.693701,8.590850,Bömmliacker,Beringen
46.7532444032,8.0905807118,Eichhof,Brienzwiler
46.6495150519,7.8721300689,"Bir Sagi",Wilderswil
47.6147692466,9.0593663120,Connyland,Lipperswil
47.5634032003,8.0665859717,"Am Rhein",Laufenburg
47.4695090855,7.8750620377,Gemeindehaus,Ormalingen
46.6614512188,7.8671565055,"ALPINE INN",Wilderswil
47.2712362127,8.2074885581,Beinwil,"Beinwil am See"
46.7845008085,7.8267005107,Geissegg,Eriz
47.3762494775,7.4739446640,HaselHof,Bärschwil
47.0478848188,8.0658760070,"Bad Wolhusen",Wolhusen
46.638924,7.690328,"Talstation Niesenbahn AG",Mülenen
46.466328,8.245476,Wald-Stellplatz-Rhodania,Reckingen
